Subject,Start Date,Start Time,Location,Description
Hockey Nerds Lohhof: Volksfestumzug,2024-05-18,13:00,"Rathausplatz, Rathausplatz,  85716 Unterschleißheim","https://hockeynerdslohhof.kadermanager.de/events/18129533  
Tische 208 + 209"
Hockey Nerds Lohhof: Inlinehockey,2024-05-20,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216801
Hockey Nerds Lohhof: Inlinehockey,2024-05-22,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216781
Hockey Nerds Lohhof: Inlinehockey,2024-05-27,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216802
Hockey Nerds Lohhof: Inlinehockey,2024-05-29,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216782
Hockey Nerds Lohhof: Inlinehockey,2024-06-03,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216803
Hockey Nerds Lohhof: Inlinehockey,2024-06-05,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216783
Hockey Nerds Lohhof: DIHL LL: Spieltag,2024-06-09,13:15,"Eishalle Freising, Luitpoldstraße 3,  85356 Freising","https://hockeynerdslohhof.kadermanager.de/events/18279266  
13.15 vs. Dachau; 18:15 vs Königsbrunn"
Hockey Nerds Lohhof: Inlinehockey,2024-06-10,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216804
Hockey Nerds Lohhof: Inlinehockey,2024-06-12,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216784
Hockey Nerds Lohhof: Inlinehockey,2024-06-17,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216805
Hockey Nerds Lohhof: Inlinehockey,2024-06-19,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216785
Hockey Nerds Lohhof: DIHL LL: Spieltag,2024-06-22,18:00,"Städtische Kunsteisbahn, Gröbenrieder Str. 21,  85221 Dachau","https://hockeynerdslohhof.kadermanager.de/events/18279315  
18.00 vs. Landshut; 20.30 vs. Schwabach

https://dihl.hockeyshift.com/stats#/master-schedule/2024/6"
